31,石塚審判(YELLOW)_official,28.37,https://17.live/profile/r/13593378
32,きしはやと_official,27.63,https://17.live/profile/r/13593373
33,ながおさ君_official,26.73,https://17.live/profile/r/13593292
34,横山裕之(天狗)_official,26.03,https://17.live/profile/r/13593363
35,あきちゃん_official,24.91,https://17.live/profile/r/13593340
36,小林ゆう(吉本新喜劇)_official,24.57,https://17.live/profile/r/13593350
37,村田優斗(せみほたる)_official,23,https://17.live/profile/r/13593381
38,るぅ_official,22.76,https://17.live/profile/r/13593353
39,ぬまんづ_uetake,21.17,https://17.live/profile/r/13593396
40,こころ_official,20.66,https://17.live/profile/r/13593375
41,大迫マミ_official,19.2,https://17.live/profile/r/13593348
42,川崎亜沙美_official,18.93,https://17.live/profile/r/13593399
43,掌生命_official,18.81,https://17.live/profile/r/13593303
44,北斗(ノーサイン)_official,18.61,https://17.live/profile/r/13593314
45,川添社長(タートルデッパ)_official,18.23,https://17.live/profile/r/13593345
46,あかざきまさゆき_official,17.96,https://17.live/profile/r/13593380
47,きたぽよ_kitapoyo,17.25,https://17.live/profile/r/13593355
48,ツネ(2700)_official,16.71,https://17.live/profile/r/13593385
49,OKI_official,16,https://17.live/profile/r/13593316
50,けんちゃん_official,15.34,https://17.live/profile/r/13593346
51,はやしさん_official,15.26,https://17.live/profile/r/13593358
52,あきぞう_official,15.12,https://17.live/profile/r/13593341
53,小森園ひろし_official,15.09,https://17.live/profile/r/13593379
54,ひでまる_official,15,https://17.live/profile/r/13593334
55,おりいかえで_official,14.65,https://17.live/profile/r/13593390
56,大黒ケイイチ_official,14.46,https://17.live/profile/r/13593418
57,ピーチク坂46_official,14.21,https://17.live/profile/r/13593308
58,原いい日(ぬまんづ)_official,13.53,https://17.live/profile/r/13593395
59,たかしろ(とんぺてぃーず)_official,13.19,https://17.live/profile/r/13593289
60,MAIKO_official,13.02,https://17.live/profile/r/13593411
61,エンジェルこま_official,12.96,https://17.live/profile/r/13593403
62,みく(きゃろっときゃべつ)_official,12.54,https://17.live/profile/r/13593424
63,おかき(花いちもんめ2)_official,12.52,https://17.live/profile/r/13593319
64,ゆーにゃんた(津島)_official,12.43,https://17.live/profile/r/13593335
65,公文一博(バンジージャンプ)_official,12.01,https://17.live/profile/r/13593290
66,岡本知己_official,11.94,https://17.live/profile/r/13593312
67,前田志良(ビコーン！)_official,11.36,https://17.live/profile/r/13593286
68,松本勇馬(スカイサーキット)_official,11.2,https://17.live/profile/r/13593296
69,高橋パーティー_official,10.97,https://17.live/profile/r/13593384
70,清水ひろふみ(クラシコ)_official,10.96,https://17.live/profile/r/13593337
71,樋口秀吉(ビコーン！)_official,10.76,https://17.live/profile/r/13593284
72,タツヤ_official,10.71,https://17.live/profile/r/13593402
73,パンチャー☆うり_official,10.64,https://17.live/profile/r/13593361
74,長島聡之(ゆかいな議事録)_official,10.58,https://17.live/profile/r/13593412
75,ちかこ先生(ペガサス)_official,10.37,https://17.live/profile/r/13593343
76,宮内紀佳(新喜劇)_official,10.28,https://17.live/profile/r/13593283
77,矢内井玲奈(吉本新喜劇)_official,10.18,https://17.live/profile/r/13593281
78,としき(スクランブル)_official,9.97,https://17.live/profile/r/13593388
79,女ゆきえ(オトメタチ)_official,9.95,https://17.live/profile/r/13593369
80,イ・ウンジ(すまいるJK)_official,9.85,https://17.live/profile/r/13593306
81,ウナス三浦(ウナス)_official,9.84,https://17.live/profile/r/13593331
82,りゅう(クラシコ)_official,9.71,https://17.live/profile/r/13593318
83,小山英機(モンスーン)_official,9.71,https://17.live/profile/r/13593420
84,でれすけ(オスペンギン)_official,9.62,https://17.live/profile/r/13593407
85,山中崇敬(オスペンギン)_official,9.56,https://17.live/profile/r/13593409
86,エンドウコウキ_official,9.54,https://17.live/profile/r/13593383
87,こがちゃん_official,9.24,https://17.live/profile/r/13593322
88,橋山メイデン_official,9.24,https://17.live/profile/r/13593377
89,今宵_official,9.13,https://17.live/profile/r/13593298
90,高橋(ステボシ)_official,9.1,https://17.live/profile/r/13593330
91,小出KidZ_official,9.01,https://17.live/profile/r/13593376
92,カイちゃん(赤鬼合衆国)_official,8.95,https://17.live/profile/r/13593326
93,前内晴貴(アロハペンギン)_official,8.62,https://17.live/profile/r/13593305
94,みっちょん。(ステボシ)_official,8.52,https://17.live/profile/r/13593321
95,とっきょん(ヒガスミ)_official,7.7,https://17.live/profile/r/13593360
96,ながち_official,5.39,https://17.live/profile/r/13593391
97,中村幸輝(中村幸輝)_official,4.18,https://17.live/profile/r/13593313
98,ヒラモトアイナ(おばけ)_official,3.76,https://17.live/profile/r/13593401
99,HIWA(放課後ハートビート)_official,2.27,https://17.live/profile/r/13593387
100,中村心之介(ローハイド)_official,2.1,https://17.live/profile/r/13593364
101,原浩大_official,1.51,https://17.live/profile/r/13722804
102,ichi77_ちーぼー,0,https://17.live/profile/r/13593347
103,波田美佳_official,0,https://17.live/profile/r/13593294
