41,川添社長(タートルデッパ)_official,16.2,https://17.live/profile/r/13593345
42,ぬまんづ_uetake,15.99,https://17.live/profile/r/13593396
43,大迫マミ_official,15.75,https://17.live/profile/r/13593348
44,北斗(ノーサイン)_official,14.95,https://17.live/profile/r/13593314
45,川崎亜沙美_official,14.14,https://17.live/profile/r/13593399
46,ツネ(2700)_official,14.03,https://17.live/profile/r/13593385
47,はやしさん_official,13.91,https://17.live/profile/r/13593358
48,原いい日(ぬまんづ)_official,13.53,https://17.live/profile/r/13593395
49,小森園ひろし_official,12.75,https://17.live/profile/r/13593379
50,ひでまる_official,12.71,https://17.live/profile/r/13593334
51,おりいかえで_official,12.56,https://17.live/profile/r/13593390
52,大黒ケイイチ_official,11.89,https://17.live/profile/r/13593418
53,けんちゃん_official,11.76,https://17.live/profile/r/13593346
54,あかざきまさゆき_official,11.73,https://17.live/profile/r/13593380
55,きたぽよ_kitapoyo,11.25,https://17.live/profile/r/13593355
56,あきぞう_official,11.2,https://17.live/profile/r/13593341
57,公文一博(バンジージャンプ)_official,10.98,https://17.live/profile/r/13593290
58,たかしろ(とんぺてぃーず)_official,10.8,https://17.live/profile/r/13593289
59,ピーチク坂46_official,10.69,https://17.live/profile/r/13593308
60,OKI_official,10.08,https://17.live/profile/r/13593316
61,岡本知己_official,9.76,https://17.live/profile/r/13593312
62,みく(きゃろっときゃべつ)_official,9.57,https://17.live/profile/r/13593424
63,宮内紀佳(新喜劇)_official,9.27,https://17.live/profile/r/13593283
64,前田志良(ビコーン！)_official,9.26,https://17.live/profile/r/13593286
65,エンジェルこま_official,9.13,https://17.live/profile/r/13593403
66,矢内井玲奈(吉本新喜劇)_official,9.08,https://17.live/profile/r/13593281
67,パンチャー☆うり_official,8.95,https://17.live/profile/r/13593361
68,でれすけ(オスペンギン)_official,8.6,https://17.live/profile/r/13593407
69,山中崇敬(オスペンギン)_official,8.5,https://17.live/profile/r/13593409
70,長島聡之(ゆかいな議事録)_official,8.5,https://17.live/profile/r/13593412
71,清水ひろふみ(クラシコ)_official,8.48,https://17.live/profile/r/13593337
72,松本勇馬(スカイサーキット)_official,8.21,https://17.live/profile/r/13593296
73,こがちゃん_official,8.19,https://17.live/profile/r/13593322
74,タツヤ_official,8.08,https://17.live/profile/r/13593402
75,カイちゃん(赤鬼合衆国)_official,7.82,https://17.live/profile/r/13593326
76,ゆーにゃんた(津島)_official,7.51,https://17.live/profile/r/13593335
77,エンドウコウキ_official,7.45,https://17.live/profile/r/13593383
78,樋口秀吉(ビコーン！)_official,7.37,https://17.live/profile/r/13593284
79,前内晴貴(アロハペンギン)_official,7.09,https://17.live/profile/r/13593305
80,MAIKO_official,7.05,https://17.live/profile/r/13593411
81,としき(スクランブル)_official,7.03,https://17.live/profile/r/13593388
82,橋山メイデン_official,6.97,https://17.live/profile/r/13593377
83,高橋(ステボシ)_official,6.92,https://17.live/profile/r/13593330
84,今宵_official,6.86,https://17.live/profile/r/13593298
85,女ゆきえ(オトメタチ)_official,6.8,https://17.live/profile/r/13593369
86,小出KidZ_official,6.79,https://17.live/profile/r/13593376
87,イ・ウンジ(すまいるJK)_official,6.72,https://17.live/profile/r/13593306
88,ウナス三浦(ウナス)_official,6.7,https://17.live/profile/r/13593331
89,りゅう(クラシコ)_official,6.54,https://17.live/profile/r/13593318
90,おかき(花いちもんめ2)_official,6.35,https://17.live/profile/r/13593319
91,みっちょん。(ステボシ)_official,6.28,https://17.live/profile/r/13593321
92,小山英機(モンスーン)_official,6.26,https://17.live/profile/r/13593420
93,ちかこ先生(ペガサス)_official,6.07,https://17.live/profile/r/13593343
94,ながち_official,5.22,https://17.live/profile/r/13593391
95,とっきょん(ヒガスミ)_official,4.75,https://17.live/profile/r/13593360
96,高橋パーティー_official,4.44,https://17.live/profile/r/13593384
97,中村幸輝(中村幸輝)_official,4.18,https://17.live/profile/r/13593313
98,ヒラモトアイナ(おばけ)_official,3.76,https://17.live/profile/r/13593401
99,HIWA(放課後ハートビート)_official,2.27,https://17.live/profile/r/13593387
100,原浩大_official,1.51,https://17.live/profile/r/13722804
101,中村心之介(ローハイド)_official,1.09,https://17.live/profile/r/13593364
102,ichi77_ちーぼー,0,https://17.live/profile/r/13593347
103,波田美佳_official,0,https://17.live/profile/r/13593294
