59,りゅう(クラシコ)_official,7001,https://17.live/profile/r/13593318
60,松本勇馬(スカイサーキット)_official,6712,https://17.live/profile/r/13593296
61,けんちゃん_official,6333,https://17.live/profile/r/13593346
62,前内晴貴(アロハペンギン)_official,5296,https://17.live/profile/r/13593305
63,ノッポのコムロ(タイガース)_official,5137,https://17.live/profile/r/13593300
64,高橋パーティー_official,4654,https://17.live/profile/r/13593384
65,村田優斗(せみほたる)_official,4565,https://17.live/profile/r/13593381
66,掌生命_official,4546,https://17.live/profile/r/13593303
67,原いい日(ぬまんづ)_official,4475,https://17.live/profile/r/13593395
68,エンドウコウキ_official,4218,https://17.live/profile/r/13593383
69,はやしさん_official,4110,https://17.live/profile/r/13593358
70,ちかこ先生(ペガサス)_official,4013,https://17.live/profile/r/13593343
71,でれすけ(オスペンギン)_official,3568,https://17.live/profile/r/13593407
72,パンチャー☆うり_official,3336,https://17.live/profile/r/13593361
73,ゆーにゃんた(津島)_official,2915,https://17.live/profile/r/13593335
74,OKI_official,2733,https://17.live/profile/r/13593316
75,とみちゃん(ライムスライム)_official,2702,https://17.live/profile/r/13593352
76,山中崇敬(オスペンギン)_official,2688,https://17.live/profile/r/13593409
77,中村心之介(ローハイド)_official,2449,https://17.live/profile/r/13593364
78,矢内井玲奈(吉本新喜劇)_official,2260,https://17.live/profile/r/13593281
79,あきぞう_official,2161,https://17.live/profile/r/13593341
80,ながち_official,2021,https://17.live/profile/r/13593391
81,ウナス三浦(ウナス)_official,1988,https://17.live/profile/r/13593331
82,日本夢之助_official,1843,https://17.live/profile/r/13593336
83,モリくん_official,1839,https://17.live/profile/r/13593333
84,中村幸輝(中村幸輝)_official,1557,https://17.live/profile/r/13593313
85,公文一博(バンジージャンプ)_official,1517,https://17.live/profile/r/13593290
86,川崎亜沙美_official,1354,https://17.live/profile/r/13593399
87,ichi77_ちーぼー,1173,https://17.live/profile/r/13593347
88,ピーチク坂46_official,1165,https://17.live/profile/r/13593308
89,石塚審判(YELLOW)_official,1086,https://17.live/profile/r/13593378
90,HIWA(放課後ハートビート)_official,1062,https://17.live/profile/r/13593387
91,とっきょん(ヒガスミ)_official,982,https://17.live/profile/r/13593360
92,長島聡之(ゆかいな議事録)_official,700,https://17.live/profile/r/13593412
93,樋口秀吉(ビコーン！)_official,470,https://17.live/profile/r/13593284
94,女ゆきえ(オトメタチ)_official,372,https://17.live/profile/r/13593369
95,小山英機(モンスーン)_official,363,https://17.live/profile/r/13593420
96,原浩大_official,216,https://17.live/profile/r/13722804
97,波田美佳_official,166,https://17.live/profile/r/13593294
98,小出KidZ_official,164,https://17.live/profile/r/13593376
99,タツヤ_official,153,https://17.live/profile/r/13593402
100,カイちゃん(赤鬼合衆国)_official,138,https://17.live/profile/r/13593326
101,あかざきまさゆき_official,64,https://17.live/profile/r/13593380
102,今宵_official,7,https://17.live/profile/r/13593298
103,ひでまる_official,3,https://17.live/profile/r/13593334
