94,今宵_official,2.36,https://17.live/profile/r/13593298
95,ながち_official,2.27,https://17.live/profile/r/13593391
96,としき(スクランブル)_official,2.23,https://17.live/profile/r/13593388
97,高橋パーティー_official,1.55,https://17.live/profile/r/13593384
98,原浩大_official,1.51,https://17.live/profile/r/13722804
99,HIWA(放課後ハートビート)_official,0.26,https://17.live/profile/r/13593387
100,ichi77_ちーぼー,0,https://17.live/profile/r/13593347
101,中村心之介(ローハイド)_official,0,https://17.live/profile/r/13593364
102,波田美佳_official,0,https://17.live/profile/r/13593294
103,矢内井玲奈(吉本新喜劇)_official,0,https://17.live/profile/r/13593281
