67,ヒラモトアイナ(おばけ)_official,1.48,https://17.live/profile/r/13593401
68,ひでまる_official,1.45,https://17.live/profile/r/13593334
69,前内晴貴(アロハペンギン)_official,1.44,https://17.live/profile/r/13593305
70,パンチャー☆うり_official,1.43,https://17.live/profile/r/13593361
71,小出KidZ_official,1.38,https://17.live/profile/r/13593376
72,小森園ひろし_official,1.25,https://17.live/profile/r/13593379
73,としき(スクランブル)_official,1.2,https://17.live/profile/r/13593388
74,イ・ウンジ(すまいるチョンサ)_official,1.17,https://17.live/profile/r/13593306
75,宮内紀佳(新喜劇)_official,1.16,https://17.live/profile/r/13593283
76,高橋(ステボシ)_official,1.16,https://17.live/profile/r/13593330
77,あきぞう_official,1.08,https://17.live/profile/r/13593341
78,橋山メイデン_official,1.05,https://17.live/profile/r/13593377
79,こがちゃん_official,1.04,https://17.live/profile/r/13593322
80,ツネ(2700)_official,1.04,https://17.live/profile/r/13593385
81,山中崇敬(オスペンギン)_official,1.03,https://17.live/profile/r/13593409
82,みく(きゃろっときゃべつ)_official,1.01,https://17.live/profile/r/13593424
83,小山英機(モンスーン)_official,1.01,https://17.live/profile/r/13593420
84,亀子のぶお_official,1.01,https://17.live/profile/r/13593417
85,みっちょん。(ステボシ)_official,1,https://17.live/profile/r/13593321
86,公文一博(バンジージャンプ)_official,0.53,https://17.live/profile/r/13593290
87,中村幸輝(中村幸輝)_official,0.34,https://17.live/profile/r/13593313
88,原いい日(ぬまんづ)_official,0.13,https://17.live/profile/r/13593395
89,HIWA(放課後ハートビート)_official,0,https://17.live/profile/r/13593387
90,ichi77_ちーぼー,0,https://17.live/profile/r/13593347
91,あかざきまさゆき_official,0,https://17.live/profile/r/13593380
92,エンジェルこま_official,0,https://17.live/profile/r/13593403
93,おかき(花いちもんめ2)_official,0,https://17.live/profile/r/13593319
94,とっきょん(ヒガスミ)_official,0,https://17.live/profile/r/13593360
95,ながち_official,0,https://17.live/profile/r/13593391
96,ピーチク坂46_official,0,https://17.live/profile/r/13593308
97,今宵_official,0,https://17.live/profile/r/13593298
98,村田優斗(せみほたる)_official,0,https://17.live/profile/r/13593381
99,中村心之介(ローハイド)_official,0,https://17.live/profile/r/13593364
100,波田美佳_official,0,https://17.live/profile/r/13593294
101,矢内井玲奈(吉本新喜劇)_official,0,https://17.live/profile/r/13593281
