76,宮内紀佳(新喜劇)_official,182.53,https://17.live/profile/r/13593283
77,市川(女と男)_official,181.85,https://17.live/profile/r/13593422
78,まるがめくん(アイスコーヒー)_official,146.80,https://17.live/profile/r/13593309
79,岡本知己_official,142.60,https://17.live/profile/r/13593312
80,前田志良(ビコーン！)_official,134.37,https://17.live/profile/r/13593286
81,清水ひろふみ(クラシコ)_official,130.65,https://17.live/profile/r/13593337
82,きたぽよ_kitapoyo,129.53,https://17.live/profile/r/13593355
83,カイちゃん(赤鬼合衆国)_official,127.35,https://17.live/profile/r/13593326
84,OKI_official,125.20,https://17.live/profile/r/13593316
85,今宵_official,123.50,https://17.live/profile/r/13593298
86,北斗(ノーサイン)_official,123.48,https://17.live/profile/r/13593314
87,きり亭たん方_official,123.48,https://17.live/profile/r/13593410
88,エンドウコウキ_official,121.63,https://17.live/profile/r/13593383
89,山中崇敬(オスペンギン)_official,121.10,https://17.live/profile/r/13593409
90,でれすけ(オスペンギン)_official,120.98,https://17.live/profile/r/13593407
91,ウナス三浦(ウナス)_official,120.60,https://17.live/profile/r/13593331
92,アキラ・コンチネンタル・フィーバー_official,119.92,https://17.live/profile/r/14033022
93,あかざきまさゆき_official,99.22,https://17.live/profile/r/13593380
94,ピーチク坂46_official,89.15,https://17.live/profile/r/13593308
95,グリフォン國松_official,66.48,https://17.live/profile/r/13593365
96,前内晴貴(アロハペンギン)_official,63.00,https://17.live/profile/r/13593305
97,エンジェルこま_official,61.77,https://17.live/profile/r/13593403
98,秋津心之介_official,61.58,https://17.live/profile/r/13593364
99,川崎亜沙美_official,0.00,https://17.live/profile/r/13593399
100,波田美佳_official,0.00,https://17.live/profile/r/13593294
101,小山英機(モンスーン)_official,0.00,https://17.live/profile/r/13593420
102,ichi77_ちーぼー,0.00,https://17.live/profile/r/13593347
103,原浩大_official,0.00,https://17.live/profile/r/13722804
104,中村幸輝(中村幸輝)_official,0.00,https://17.live/profile/r/13593313
105,HIWA(放課後ハートビート)_official,0.00,https://17.live/profile/r/13593387
