47,みっちょん。(ステボシ)_official,204.87,https://17.live/profile/r/13593321
48,小林ゆう(吉本新喜劇)_official,204.42,https://17.live/profile/r/13593350
49,橋山メイデン_official,195.37,https://17.live/profile/r/13593377
50,とみちゃん(ライムスライム)_official,190.27,https://17.live/profile/r/13593352
51,原いい日(ぬまんづ)_official,189.57,https://17.live/profile/r/13593395
52,ゆーにゃんた(津島)_official,188.57,https://17.live/profile/r/13593335
53,ちかこ先生(ペガサス)_official,185.55,https://17.live/profile/r/13593343
54,樋口秀吉(ビコーン！)_official,185.43,https://17.live/profile/r/13593284
55,ながち_official,185.25,https://17.live/profile/r/13593391
56,矢内井玲奈(吉本新喜劇)_official,184.37,https://17.live/profile/r/13593281
57,おりいかえで_official,183.63,https://17.live/profile/r/13593390
58,けんちゃん_official,183.48,https://17.live/profile/r/13593346
59,宮内紀佳(新喜劇)_official,182.53,https://17.live/profile/r/13593283
60,はやしさん_official,181.70,https://17.live/profile/r/13593358
61,ひでまる_official,180.80,https://17.live/profile/r/13593334
62,箕迫かな_official,170.43,https://17.live/profile/r/13593356
63,村田優斗_official,149.85,https://17.live/profile/r/13593381
64,前田志良(ビコーン！)_official,134.37,https://17.live/profile/r/13593286
65,松本勇馬(スカイサーキット)_official,131.53,https://17.live/profile/r/13593296
66,きたぽよ_kitapoyo,129.53,https://17.live/profile/r/13593355
67,りゅう(クラシコ)_official,128.75,https://17.live/profile/r/13593318
68,OKI_official,125.20,https://17.live/profile/r/13593316
69,こがちゃん_official,125.05,https://17.live/profile/r/13593322
70,小森園ひろし_official,125.05,https://17.live/profile/r/13593379
71,北斗(ノーサイン)_official,123.48,https://17.live/profile/r/13593314
72,おかき(花いちもんめ2)_official,123.43,https://17.live/profile/r/13593319
73,小出KidZ_official,123.17,https://17.live/profile/r/13593376
74,大迫マミ_official,123.10,https://17.live/profile/r/13593348
75,エンドウコウキ_official,121.63,https://17.live/profile/r/13593383
76,とっきょん(ヒガスミ)_official,121.15,https://17.live/profile/r/13593360
77,ウナス三浦(ウナス)_official,120.60,https://17.live/profile/r/13593331
78,長島聡之(ゆかいな議事録)_official,100.07,https://17.live/profile/r/13593412
79,たかしろ(とんぺてぃーず)_official,94.87,https://17.live/profile/r/13593289
80,ピーチク坂46_official,89.15,https://17.live/profile/r/13593308
81,まるがめくん(アイスコーヒー)_official,82.68,https://17.live/profile/r/13593309
82,グリフォン國松_official,66.48,https://17.live/profile/r/13593365
83,清水ひろふみ(クラシコ)_official,64.58,https://17.live/profile/r/13593337
84,前内晴貴(アロハペンギン)_official,63.00,https://17.live/profile/r/13593305
85,今宵_official,61.63,https://17.live/profile/r/13593298
86,秋津心之介_official,61.58,https://17.live/profile/r/13593364
87,カイちゃん(赤鬼合衆国)_official,61.13,https://17.live/profile/r/13593326
88,市川(女と男)_official,61.10,https://17.live/profile/r/13593422
89,岡本知己_official,60.67,https://17.live/profile/r/13593312
90,掌生命_official,60.50,https://17.live/profile/r/13593303
91,山中崇敬(オスペンギン)_official,60.40,https://17.live/profile/r/13593409
92,でれすけ(オスペンギン)_official,60.18,https://17.live/profile/r/13593407
93,アキラ・コンチネンタル・フィーバー_official,57.62,https://17.live/profile/r/14033022
94,ノッポのコムロ(タイガース)_official,0.00,https://17.live/profile/r/13593300
95,中村幸輝(中村幸輝)_official,0.00,https://17.live/profile/r/13593313
96,パンチャー☆うり_official,0.00,https://17.live/profile/r/13593361
97,原浩大_official,0.00,https://17.live/profile/r/13722804
98,波田美佳_official,0.00,https://17.live/profile/r/13593294
99,ichi77_ちーぼー,0.00,https://17.live/profile/r/13593347
100,HIWA(放課後ハートビート)_official,0.00,https://17.live/profile/r/13593387
101,エンジェルこま_official,0.00,https://17.live/profile/r/13593403
102,川崎亜沙美_official,0.00,https://17.live/profile/r/13593399
103,きり亭たん方_official,0.00,https://17.live/profile/r/13593410
104,あかざきまさゆき_official,0.00,https://17.live/profile/r/13593380
105,小山英機(モンスーン)_official,0.00,https://17.live/profile/r/13593420
